,DIVISION,JACK   MCVAY JR - JUDGE OF THE SUPERIOR COURT-D,JOSEPH C WATERS JR - JUDGE OF THE SUPERIOR COURT-D,VIC   STABILE - JUDGE OF THE SUPERIOR COURT-R,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,CONOR   CORCORAN - JUDGE OF THE COURT OF COMMON PLEAS-D,DAINE A GREY JR - JUDGE OF THE COURT OF COMMON PLEAS-D,DANIEL D MCCAFFERY - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DEBORAH D CIANFRANI - JUDGE OF THE COURT OF COMMON PLEAS-D,DERRICK W COKER - JUDGE OF THE COURT OF COMMON PLEAS-D,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,FRANK   BENNETT - JUDGE OF THE COURT OF COMMON PLEAS-D,GIOVANNI   CAMPBELL - JUDGE OF THE COURT OF COMMON PLEAS-D,JAMES C CRUMLISH - JUDGE OF THE COURT OF COMMON PLEAS-D,JOE   FERNANDES - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN J O CONNOR JR - JUDGE OF THE COURT OF COMMON PLEAS-D,JON   MARSHALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KATIE   SCRIVNER - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,LEON A KING II - JUDGE OF THE COURT OF COMMON PLEAS-D,RANIA   MAJOR - JUDGE OF THE COURT OF COMMON PLEAS-D,SEAN P STEVENS - JUDGE OF THE COURT OF COMMON PLEAS-D,SIERRA THOMAS STREET - JUDGE OF THE COURT OF COMMON PLEAS-D,STEPHANIE M SAWYER - JUDGE OF THE COURT OF COMMON PLEAS-D,TIMIKA   LANE - JUDGE OF THE COURT OF COMMON PLEAS-D,TRACY B ROMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,CONOR   CORCORAN - JUDGE OF THE MUNICIPAL COURT-D,DAINE A GREY JR - JUDGE OF THE MUNICIPAL COURT-D,DERRICK W COKER - JUDGE OF THE MUNICIPAL COURT-D,FRAN   SHIELDS - JUDGE OF THE MUNICIPAL COURT-D,FRANK   BENNETT - JUDGE OF THE MUNICIPAL COURT-D,HENRY   LEWANDOWSKI - JUDGE OF THE MUNICIPAL COURT-D,JOE   FERNANDES - JUDGE OF THE MUNICIPAL COURT-D,MARTIN   COLEMAN - JUDGE OF THE MUNICIPAL COURT-D,ROBERT M KLINE - JUDGE OF THE MUNICIPAL COURT-D,SHOSHANA   BRICKLIN - JUDGE OF THE MUNICIPAL COURT-D,TRACY B ROMAN - JUDGE OF THE MUNICIPAL COURT-D,ASHLEY MICHELLE COOK - JUDGE OF THE TRAFFIC COURT-D,BOBBIE T CURRY - JUDGE OF THE TRAFFIC COURT-D,BRIGITTE A GARVIN JOHNSON - JUDGE OF THE TRAFFIC COURT-D,BRUCE H BAILEY - JUDGE OF THE TRAFFIC COURT-D,DAVID   MAMIKONYAN - JUDGE OF THE TRAFFIC COURT-D,DONNA   DEROSE - JUDGE OF THE TRAFFIC COURT-D,DONNA MARIE LAWS - JUDGE OF THE TRAFFIC COURT-D,HOLLY A HARRIS SEIDLE - JUDGE OF THE TRAFFIC COURT-D,INJA   COATES - JUDGE OF THE TRAFFIC COURT-D,JAMES   JOHNSON - JUDGE OF THE TRAFFIC COURT-D,JOSE A FIGUEROA - JUDGE OF THE TRAFFIC COURT-D,KEITH   JACKSON - JUDGE OF THE TRAFFIC COURT-D,KYLE J SAMPSON - JUDGE OF THE TRAFFIC COURT-D,LEWIS   HARRIS JR - JUDGE OF THE TRAFFIC COURT-D,MARNIE   AUMENT LOUGHREY - JUDGE OF THE TRAFFIC COURT-D,OMAR   SABIR - JUDGE OF THE TRAFFIC COURT-D,ROBERT   TUERK - JUDGE OF THE TRAFFIC COURT-D,RYAN   MULVEY - JUDGE OF THE TRAFFIC COURT-D,SHARIF   ALI - JUDGE OF THE TRAFFIC COURT-D,SUZANNE   HARMON CARN - JUDGE OF THE TRAFFIC COURT-D,TIA M SEIBERT - JUDGE OF THE TRAFFIC COURT-D,TYRONE T MARTIN - JUDGE OF THE TRAFFIC COURT-D,VERNA   RAGAN TENNANT - JUDGE OF THE TRAFFIC COURT-D,WARREN   BLOOM - JUDGE OF THE TRAFFIC COURT-D,WAYNE E DORSEY - JUDGE OF THE TRAFFIC COURT-D,CHRISTOPHER M VOGLER - JUDGE OF THE TRAFFIC COURT-R,ELLA P BUTCHER - JUDGE OF THE TRAFFIC COURT-R,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,DANIEL A ALVAREZ - DISTRICT ATTORNEY-R,ALAN   BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,MARK   ZECCA - CONTROLLER-D,TERRENCE J TRACY JR - CONTROLLER-R
17,2,2,30,1,8,1,2,15,13,1,2,0,5,12,2,17,2,0,0,4,10,1,1,15,8,23,14,9,1,1,1,4,0,15,3,19,2,20,4,11,21,2,6,1,2,2,7,12,0,3,2,0,3,0,8,9,12,4,0,3,1,6,2,1,8,1,1,0,32,1,18,17,1,1
17,3,1,60,0,10,2,3,21,26,3,3,0,1,28,0,31,1,1,0,4,25,3,1,13,13,49,11,11,0,0,1,5,0,19,1,36,3,43,1,6,28,2,2,1,0,2,20,11,1,3,3,2,0,2,8,18,39,0,0,2,3,9,0,2,5,1,0,0,54,0,40,9,3,0
17,4,11,76,6,27,2,5,25,28,5,6,1,8,30,13,51,7,1,2,26,34,3,1,21,14,86,25,29,3,4,5,4,2,33,3,50,4,68,10,10,30,3,6,7,3,4,23,6,2,2,4,2,6,0,17,25,48,2,5,1,16,15,7,5,13,4,5,2,82,4,52,16,7,5
17,5,2,45,1,15,3,0,10,9,4,4,0,4,12,5,23,3,2,0,11,14,4,1,13,15,32,14,11,1,1,2,5,0,14,5,21,5,30,2,7,19,0,5,2,3,4,6,21,1,0,1,3,5,2,8,9,20,0,0,3,4,9,5,0,10,1,1,1,43,1,25,19,1,1
17,6,6,41,0,11,3,4,14,11,1,3,0,2,9,3,20,4,4,1,9,12,5,4,19,11,33,19,8,0,0,4,4,1,10,7,17,5,25,2,5,32,3,4,4,2,2,5,11,0,1,2,0,6,2,8,7,21,0,1,4,4,6,1,2,11,2,0,0,51,0,24,22,8,0
17,7,2,32,0,10,0,3,16,15,2,1,0,4,15,8,19,1,2,0,7,12,4,1,14,4,25,16,4,0,0,1,7,0,14,3,11,1,22,3,10,23,4,3,2,1,3,8,7,0,1,1,2,3,0,6,9,20,0,0,3,3,5,3,2,6,1,0,0,32,0,20,13,2,0
17,8,3,58,0,12,2,1,33,25,3,1,0,2,25,2,32,3,2,2,2,23,5,0,17,3,47,13,10,0,0,1,2,0,30,1,31,2,40,4,7,18,2,1,2,0,1,20,4,0,5,0,0,0,2,9,23,36,0,0,2,3,7,4,3,6,2,0,0,51,0,33,12,2,0
17,9,1,70,0,15,0,2,43,37,2,3,1,2,38,3,52,4,2,1,7,39,2,0,23,6,62,20,11,0,0,1,3,0,34,2,45,0,61,1,8,20,1,2,2,3,2,31,8,0,3,2,0,2,1,8,32,45,0,0,6,10,12,3,0,12,0,0,0,62,0,52,13,2,0
17,10,2,40,0,12,1,0,28,29,1,4,0,2,12,23,41,2,1,0,24,11,2,1,21,7,52,12,10,0,1,1,4,0,30,4,40,1,42,5,5,18,8,1,1,2,3,8,4,0,5,1,3,3,0,9,28,37,2,0,7,3,9,4,1,9,0,0,1,50,1,25,14,3,1
17,11,1,37,2,9,2,1,20,20,1,0,0,0,15,5,28,2,0,1,8,13,1,1,13,9,30,6,10,3,2,0,1,0,19,4,23,1,31,1,11,9,4,1,0,2,3,16,19,0,4,0,2,1,0,5,15,20,2,1,4,3,4,0,0,4,3,2,3,39,2,23,8,1,2
17,12,1,52,2,16,1,2,23,18,5,4,0,2,19,6,29,4,1,0,11,24,1,1,20,14,45,16,11,1,1,1,5,0,23,5,32,7,38,6,7,23,3,3,2,1,1,11,13,2,5,2,0,4,0,8,17,34,0,1,7,10,4,1,1,11,1,1,1,55,1,32,19,3,2
17,13,0,39,0,13,1,4,24,21,1,2,1,2,17,9,30,1,1,0,10,15,3,1,13,14,38,14,8,1,0,5,5,0,20,1,31,5,30,3,10,12,6,3,2,0,1,14,12,2,3,0,2,1,1,4,19,32,0,2,2,1,5,2,2,5,1,0,1,35,0,29,7,1,0
17,14,5,51,0,16,2,7,27,31,5,8,0,1,29,8,31,6,3,1,18,25,8,4,17,23,48,14,12,0,0,3,13,0,32,5,33,1,35,6,14,19,8,2,3,3,0,14,27,1,8,2,0,1,4,5,17,32,1,1,7,2,7,6,0,7,3,0,0,54,0,29,19,7,0
17,15,2,32,5,13,1,1,40,38,1,2,0,2,20,23,45,0,0,0,27,18,1,1,8,8,67,12,8,5,3,2,0,0,47,5,49,2,52,0,2,13,2,1,0,1,0,17,7,0,4,0,0,0,0,3,41,50,0,0,3,1,1,2,1,3,1,4,4,42,4,31,6,2,5
17,16,0,23,1,9,2,2,16,10,4,3,0,2,9,4,16,0,0,0,6,11,3,1,6,6,19,7,5,1,0,0,4,0,11,0,16,3,19,1,2,9,2,0,1,0,3,7,3,1,2,2,0,2,0,5,7,13,0,0,1,8,4,2,2,6,2,0,1,21,1,17,6,1,1
17,17,2,41,0,12,1,1,30,21,2,3,0,1,22,3,28,3,1,0,9,23,3,4,13,13,39,14,7,0,0,0,2,0,23,4,29,0,31,10,5,21,2,2,5,0,1,15,7,2,1,2,2,2,2,7,14,27,0,1,4,5,7,4,2,13,0,0,0,49,0,30,15,2,0
17,18,3,39,0,9,3,4,12,17,4,7,0,6,15,10,12,3,3,0,17,15,4,5,14,13,31,6,11,0,0,4,8,0,17,8,21,4,28,4,3,14,2,1,4,0,3,5,7,4,2,6,3,0,0,8,13,18,1,1,6,20,3,2,3,7,1,0,0,48,0,21,17,7,0
17,19,3,47,1,10,0,3,21,20,3,2,0,2,21,6,33,2,2,1,10,24,0,3,13,6,42,11,11,0,1,2,4,0,24,5,27,1,33,2,7,18,1,0,2,1,0,19,7,2,0,1,1,2,1,7,24,29,1,0,3,5,9,1,3,11,0,0,1,47,1,32,9,2,1
17,20,5,55,0,12,2,3,31,28,1,5,1,3,34,3,35,8,2,2,6,28,7,3,22,12,52,15,10,0,0,1,5,0,30,2,35,7,47,3,12,19,6,6,3,1,0,22,13,0,8,2,4,1,1,9,21,37,2,0,9,5,5,2,2,6,0,0,0,57,0,45,16,0,0
17,21,0,52,2,8,4,5,20,17,2,6,0,4,30,5,24,2,3,1,13,23,6,4,18,18,33,15,8,1,1,1,9,1,19,4,24,9,31,2,9,15,6,4,4,0,2,16,5,4,2,1,1,3,2,6,16,29,0,1,5,3,9,5,3,8,3,1,1,52,1,24,21,9,1
17,22,2,35,4,11,0,4,15,13,4,6,0,2,13,8,15,4,1,0,12,13,3,1,11,10,33,10,6,3,3,1,10,0,16,2,13,0,21,4,9,19,5,2,6,1,0,7,10,0,4,2,4,1,0,3,6,25,0,0,5,3,7,6,2,3,0,3,3,36,4,21,12,2,3
17,23,1,15,2,4,1,4,7,6,2,4,0,2,6,5,9,0,0,0,4,5,1,0,5,9,9,1,3,2,0,1,4,0,8,3,5,1,9,1,4,6,4,1,2,0,0,3,1,0,1,0,2,1,0,1,3,6,1,1,3,0,2,2,1,3,2,1,1,15,2,5,8,3,2
17,24,3,42,1,21,0,1,19,15,2,3,0,3,9,10,27,4,0,0,10,13,4,1,19,14,41,21,16,1,1,2,7,1,20,2,25,2,33,5,6,26,3,3,4,1,5,9,5,2,0,1,3,0,0,11,16,22,0,0,4,6,12,0,2,15,2,0,2,47,1,26,17,3,2
17,25,1,26,0,6,3,1,17,16,2,1,0,1,13,8,18,3,0,0,12,8,1,2,6,2,21,4,2,0,0,0,2,0,15,2,16,0,21,2,7,7,3,2,0,1,0,8,4,1,1,2,0,0,1,5,13,16,0,0,1,2,0,0,0,3,0,0,0,27,0,18,6,2,0
17,26,2,24,0,3,1,0,17,19,2,1,0,3,18,3,23,0,2,0,5,15,0,1,4,4,28,3,1,0,0,0,0,0,18,0,20,2,24,2,10,3,0,2,1,1,0,13,5,0,4,0,1,0,2,2,14,25,0,0,0,3,3,2,0,1,0,0,0,27,0,14,6,1,0
17,27,1,30,0,14,1,2,15,9,3,6,0,1,15,1,15,5,1,0,4,9,3,1,16,9,28,15,11,0,0,0,8,0,8,2,14,1,14,5,13,20,1,2,3,1,0,6,14,0,4,3,0,0,1,4,4,12,1,1,1,17,3,5,4,8,1,0,0,32,1,23,12,1,0
17,28,0,38,0,7,1,0,14,12,1,5,0,0,16,3,14,2,2,0,6,15,3,2,13,8,33,10,4,0,0,0,4,0,14,3,14,4,28,3,5,10,2,9,0,1,1,8,9,0,3,1,1,0,0,6,9,28,1,1,5,1,6,2,5,3,0,0,0,37,0,17,14,7,0
17,29,3,28,0,15,1,3,13,12,6,1,0,1,5,9,22,4,1,0,14,8,3,0,17,8,30,13,6,0,0,2,2,0,16,0,19,2,21,9,8,22,4,6,2,1,0,2,12,0,1,1,3,2,0,7,10,23,0,0,3,5,10,1,3,4,1,0,0,34,0,14,14,2,1
18,1,7,19,6,13,7,4,11,14,4,1,0,1,10,7,8,4,0,0,4,9,2,1,6,7,11,4,3,6,6,7,5,0,7,1,13,5,6,4,9,5,3,1,1,3,2,6,3,2,4,2,3,1,1,2,4,6,0,0,1,3,4,1,1,3,1,4,6,30,6,19,11,4,6
18,2,10,26,8,27,4,1,14,13,5,3,0,4,9,4,17,8,1,0,2,9,4,0,6,8,17,9,15,6,2,5,2,0,11,6,25,3,19,6,5,13,3,5,2,3,1,9,5,2,6,0,3,2,0,4,9,8,1,4,1,10,7,1,0,3,1,5,4,35,8,20,24,4,7
18,3,0,15,1,1,0,0,11,10,0,0,0,1,11,0,13,1,0,0,0,12,1,0,2,0,11,0,1,1,1,0,0,0,12,0,12,1,13,1,2,2,0,0,0,1,0,11,0,0,0,0,2,1,0,0,11,12,0,0,0,0,0,0,1,2,0,1,1,15,1,14,1,0,1
18,4,11,27,2,18,1,2,20,8,2,2,0,3,13,5,7,12,3,0,12,5,3,1,7,11,11,11,8,4,1,5,8,0,3,6,14,5,12,5,6,11,4,1,1,1,1,5,4,1,5,3,2,1,2,5,1,0,4,1,2,5,4,0,0,4,0,3,2,30,2,22,13,3,1
18,5,5,15,4,14,3,2,9,10,4,0,0,2,7,0,6,9,2,0,4,2,2,1,2,2,7,6,10,4,4,1,3,0,7,2,12,4,10,5,3,7,2,3,2,3,0,2,3,1,2,0,2,0,2,2,5,3,1,4,1,3,4,1,0,4,1,4,3,18,5,11,11,2,5
18,6,3,21,6,10,2,6,7,5,2,1,0,0,10,2,9,2,2,0,7,6,4,2,4,6,13,7,8,5,3,2,6,0,8,3,13,5,13,3,5,8,2,4,3,1,4,5,2,1,4,1,1,3,2,1,7,8,1,1,1,3,3,1,2,1,1,5,5,22,6,17,9,0,6
18,7,8,37,4,18,5,7,27,22,9,2,0,7,22,7,15,14,4,0,4,7,1,4,6,13,20,13,12,4,4,6,7,0,20,5,24,3,17,8,8,12,9,1,1,1,1,14,12,3,5,1,3,0,2,3,10,10,2,5,1,3,5,2,2,6,0,2,3,40,3,29,16,6,4
18,8,1,14,0,7,0,0,3,1,1,3,0,1,5,0,9,0,0,0,3,1,2,1,5,1,9,8,4,0,0,0,0,0,3,3,5,0,8,1,0,11,0,4,0,0,3,1,1,0,0,1,2,1,0,4,1,3,0,0,1,3,3,1,0,5,0,0,0,10,0,11,0,2,0
18,9,10,17,4,11,2,4,10,8,0,8,0,2,11,7,16,5,2,0,6,9,5,1,12,4,11,8,11,3,4,3,6,0,7,3,10,11,14,5,4,12,1,1,2,3,2,4,5,1,3,3,7,3,1,4,7,8,1,1,4,2,3,4,2,2,0,3,3,21,3,18,8,2,3
18,10,6,29,2,23,1,4,12,11,5,1,0,3,5,5,14,9,1,0,3,5,1,2,11,5,17,10,11,3,2,2,5,0,12,5,25,3,16,1,5,14,3,7,0,5,2,6,1,0,3,1,2,1,0,6,5,4,1,3,0,5,13,0,0,13,1,3,1,39,3,19,13,6,2
18,11,7,28,5,16,4,2,17,8,2,1,0,1,6,8,10,10,1,0,3,4,0,5,4,2,11,8,10,6,4,0,2,0,11,3,23,3,19,7,2,8,2,3,2,2,4,8,2,0,3,1,1,0,1,3,9,7,1,3,0,1,4,0,0,6,0,6,4,30,5,25,8,7,5
18,12,1,21,8,9,3,1,10,11,1,2,0,3,11,1,8,5,0,0,7,9,0,0,5,5,9,5,10,8,4,2,1,0,9,3,13,2,11,3,4,5,2,1,1,2,0,6,2,1,5,0,1,0,1,4,6,8,2,1,2,4,3,0,0,4,0,6,7,22,8,12,10,6,7
18,13,2,25,0,6,1,3,15,17,1,1,1,1,19,3,21,5,3,0,3,13,9,4,13,5,17,4,11,0,0,4,3,0,20,0,18,7,21,2,9,6,1,0,0,1,1,14,4,3,3,0,12,1,0,5,15,15,0,0,0,0,3,1,1,7,2,0,0,23,0,22,3,1,0
18,14,2,12,3,8,1,3,9,2,3,0,0,3,7,1,8,4,0,0,4,5,1,2,2,4,3,5,3,3,3,2,2,0,1,2,3,11,7,2,3,9,1,2,2,3,0,2,3,0,5,2,12,1,0,3,1,2,1,0,0,2,2,2,0,2,0,3,2,18,3,8,6,3,3
18,15,1,25,0,2,0,1,20,17,1,1,0,0,20,1,20,1,0,0,3,22,2,0,7,3,22,6,3,0,0,0,4,0,21,2,18,2,21,2,3,5,0,2,0,0,0,15,1,0,2,2,1,3,0,2,15,18,0,3,4,2,0,2,1,2,4,0,0,27,0,22,5,2,0
18,16,0,8,13,4,2,1,6,2,0,0,0,1,4,1,4,3,0,0,4,3,1,1,2,3,3,2,4,13,12,0,0,0,1,2,7,1,4,3,1,3,1,1,1,0,0,2,3,0,1,0,1,1,1,2,1,2,0,2,1,2,2,0,0,3,0,12,13,7,12,5,2,0,13
18,17,5,26,5,9,4,3,13,10,5,0,0,5,11,4,18,2,4,0,4,6,4,0,8,6,10,8,10,6,5,5,1,0,8,5,7,10,15,6,6,10,3,1,1,0,1,4,2,0,6,1,14,0,0,3,9,9,1,2,0,4,2,3,4,5,2,5,7,29,6,16,15,2,6
19,1,1,3,1,3,0,0,3,2,0,0,0,0,0,0,10,0,0,0,2,0,4,0,2,1,5,3,3,0,2,0,0,0,2,0,6,3,5,0,0,1,0,1,0,0,0,0,1,0,2,0,10,0,0,1,1,3,0,0,0,1,0,0,0,0,0,0,1,6,1,2,1,0,2
19,2,5,17,1,8,0,0,9,8,3,2,0,1,1,2,22,1,2,0,4,1,8,1,7,2,13,11,11,1,2,1,1,0,7,1,16,3,12,4,2,9,1,4,1,1,3,2,1,1,4,0,8,0,0,5,6,10,0,1,0,2,4,0,0,5,0,1,1,18,1,11,5,4,1
19,3,1,6,0,0,0,0,6,2,0,0,0,0,1,0,4,2,1,0,2,1,2,0,1,1,3,2,2,0,0,1,0,0,1,1,3,1,4,1,1,4,0,0,0,2,1,3,1,1,4,0,0,0,0,0,1,2,0,0,2,0,1,0,0,1,0,0,0,6,0,3,1,1,0
19,4,0,5,0,3,1,0,3,1,1,0,0,2,0,3,8,0,0,0,0,1,6,0,2,0,4,3,3,0,0,0,0,0,0,0,5,3,3,0,2,6,0,0,0,0,0,0,1,0,1,0,7,1,0,1,2,1,0,0,0,1,0,1,2,2,0,0,0,4,0,3,0,2,0
19,5,1,12,1,4,0,0,3,3,1,0,0,0,4,1,13,2,1,0,5,1,5,1,7,2,5,6,7,0,1,1,2,0,2,1,7,7,8,2,3,7,1,1,0,1,0,1,2,0,1,0,17,0,0,4,2,4,2,1,0,0,4,1,0,3,0,0,1,11,1,5,4,0,1
19,6,0,8,0,2,1,0,3,2,1,1,0,0,1,1,9,0,0,1,2,2,8,0,1,0,4,1,3,0,0,1,0,0,1,0,3,4,4,1,0,2,2,0,1,0,0,2,1,1,2,1,5,0,0,3,2,4,0,0,0,0,1,0,1,1,1,0,0,6,0,6,0,0,0
19,7,1,22,0,7,0,0,6,5,0,1,0,0,5,1,21,2,0,0,6,1,7,1,9,1,16,8,7,0,0,0,0,0,5,0,14,2,15,2,3,10,1,3,0,1,3,3,2,0,4,0,3,0,0,5,1,9,0,0,0,3,7,1,1,6,0,0,0,16,0,11,6,1,0
19,8,2,27,2,3,2,2,14,12,2,0,0,1,1,1,19,2,3,1,11,0,23,1,4,6,22,4,5,1,1,1,1,0,13,1,17,4,15,2,1,17,2,2,1,0,0,2,2,0,8,1,9,0,0,0,3,23,0,0,2,1,3,2,1,5,1,1,1,25,1,23,3,2,1
19,9,1,8,0,4,0,0,2,2,0,1,0,0,1,0,8,0,0,0,4,0,3,0,2,0,3,1,0,0,0,0,0,0,1,0,4,2,6,0,0,4,1,0,0,0,1,3,1,0,3,0,2,0,0,1,0,4,0,0,0,1,1,1,0,0,0,0,0,6,0,6,1,0,0
19,10,1,19,1,1,1,0,12,12,0,0,0,1,3,0,18,0,0,0,10,2,13,0,4,1,12,6,4,0,0,0,0,0,11,0,14,2,13,0,1,5,1,0,0,1,0,3,0,0,11,0,5,0,0,2,2,12,0,0,0,1,2,0,0,2,0,0,1,15,1,13,6,0,0
19,11,1,5,0,1,1,1,4,2,1,0,1,1,0,2,2,0,1,0,1,4,4,1,2,1,3,2,1,0,0,1,1,0,2,1,3,4,2,1,0,3,0,1,0,0,1,16,1,1,0,1,19,0,1,0,0,3,1,0,0,0,0,0,0,1,0,0,0,5,0,18,0,0,0
19,12,3,27,0,7,0,0,7,10,4,1,0,1,11,1,21,2,0,0,8,5,12,1,9,4,18,9,7,0,0,1,3,0,10,1,12,6,16,2,5,12,3,0,1,0,0,9,3,1,8,0,8,1,2,2,7,13,0,1,2,5,4,0,0,2,0,0,0,27,0,18,8,3,0
19,13,4,26,0,8,1,1,14,12,0,1,0,0,0,4,27,1,1,0,10,3,13,1,9,3,21,7,5,0,0,2,6,0,8,0,22,1,20,0,2,12,1,3,1,0,3,11,0,2,14,1,3,0,1,6,3,19,0,0,2,2,2,0,0,3,0,0,0,30,0,19,6,2,0
19,14,1,4,0,0,0,0,0,1,0,0,0,1,0,0,4,0,0,1,1,5,6,0,1,0,1,1,1,0,0,0,1,0,0,0,0,2,1,0,0,2,0,0,0,0,0,1,0,0,7,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,9,0,1,1,0,0
19,15,0,26,0,2,1,1,18,18,2,0,0,0,1,0,24,0,1,0,18,1,16,1,3,0,20,3,5,0,0,0,1,0,17,0,23,4,21,0,0,2,0,1,0,0,0,13,0,0,19,0,4,0,1,0,2,22,0,0,0,0,1,1,0,1,0,0,0,22,0,19,0,0,0
19,16,0,25,0,0,0,0,19,20,0,1,0,4,1,2,18,3,0,0,17,0,17,0,2,1,17,1,3,0,0,0,1,0,18,1,16,1,19,1,0,3,1,0,0,0,0,1,0,0,22,0,0,0,0,0,1,17,0,0,0,2,2,1,0,0,0,0,0,23,0,20,3,1,0
19,17,0,4,0,3,0,1,3,1,0,0,0,1,0,1,5,1,0,0,2,0,2,0,3,0,3,3,1,0,0,0,0,0,1,1,3,1,3,0,1,6,0,1,0,1,0,1,0,0,1,0,3,0,0,2,1,2,0,0,1,0,1,1,0,1,0,0,0,5,0,2,2,0,0
19,18,2,13,0,5,1,1,2,3,1,1,0,0,0,1,13,1,0,0,3,2,8,0,6,0,8,6,6,0,0,0,1,0,3,1,5,2,8,1,1,12,0,1,0,0,1,8,2,0,2,0,1,1,1,5,0,7,2,1,2,0,4,0,0,3,0,0,0,15,0,11,3,2,0
19,19,0,12,0,4,0,0,2,3,1,0,0,0,1,3,7,2,1,0,1,1,6,0,6,3,3,4,4,0,0,2,1,0,3,1,3,3,7,1,1,7,2,1,0,0,0,1,1,0,0,0,7,0,0,1,3,5,1,0,0,2,3,0,0,2,1,0,0,11,0,6,3,1,0
20,1,0,19,3,5,2,3,3,5,2,1,0,1,7,0,10,0,0,0,3,4,0,1,11,4,9,9,6,3,3,0,3,0,4,1,10,1,8,1,3,8,1,0,1,2,0,2,2,0,4,0,3,0,1,5,2,5,0,1,2,5,5,1,0,6,1,3,3,17,3,12,3,2,3
20,2,4,12,0,5,0,1,5,5,0,1,0,1,5,0,11,1,1,0,4,7,2,1,8,2,13,4,3,0,0,1,0,0,7,2,10,2,11,1,1,5,0,4,0,0,0,5,1,0,0,0,2,2,1,4,5,10,0,0,3,1,3,1,0,4,0,0,0,13,0,8,5,3,0
20,3,3,59,0,33,0,4,13,13,5,8,0,3,19,3,21,8,3,0,13,6,9,2,47,7,49,35,22,0,0,3,5,0,8,9,22,6,31,11,11,44,5,7,3,8,2,1,10,4,5,0,1,2,2,19,1,23,1,1,7,16,19,3,2,22,5,0,0,66,0,38,20,7,0
20,4,11,47,0,25,3,3,19,14,2,2,0,6,11,3,22,7,1,0,4,10,4,0,34,5,22,20,14,0,0,0,2,0,10,6,18,3,31,4,7,29,2,11,3,4,5,4,10,0,6,0,5,0,0,19,5,17,0,1,2,11,12,4,4,15,2,1,0,48,1,31,16,4,0
20,5,1,12,0,4,1,1,1,3,0,0,0,1,3,1,5,1,1,0,1,3,0,1,5,5,8,7,1,0,0,2,2,0,2,1,5,1,6,0,2,6,1,2,0,0,0,2,2,0,2,1,0,5,0,1,1,2,0,0,1,2,3,0,0,2,0,0,0,11,0,4,1,7,0
20,6,5,87,0,29,3,9,31,32,9,10,0,4,39,4,43,3,1,1,15,42,6,5,55,19,86,21,40,0,0,1,15,0,36,10,43,11,79,4,12,41,8,8,5,8,4,15,17,0,5,4,4,8,2,21,21,85,1,1,7,15,15,14,2,12,3,0,0,101,0,68,29,8,0
20,7,1,36,1,10,1,3,19,19,3,3,0,3,26,3,21,0,1,0,4,19,4,1,16,5,29,9,2,1,1,2,3,0,20,2,20,3,27,6,8,9,4,0,1,1,1,17,2,1,3,3,0,0,0,8,18,28,0,3,0,5,5,1,2,6,0,1,1,36,0,28,9,3,0
20,8,1,5,0,1,0,0,2,2,0,0,0,1,1,0,3,1,0,0,1,3,0,0,3,0,2,1,1,0,0,0,0,0,2,0,2,0,2,0,2,2,0,0,0,0,0,1,0,0,0,0,1,0,0,2,2,1,0,0,0,1,1,0,0,2,0,0,0,5,0,2,1,0,0
20,9,0,8,1,0,0,0,1,1,0,0,0,0,2,0,1,1,0,1,1,3,1,1,4,1,4,2,2,0,1,0,0,0,0,1,0,2,4,1,1,6,0,2,1,0,0,0,0,0,1,1,0,0,0,2,0,3,0,0,1,0,3,0,0,2,0,0,1,9,1,1,5,1,1
20,10,0,28,1,5,1,2,10,11,1,2,0,2,13,1,13,1,0,0,3,16,2,2,8,4,17,5,2,1,1,0,2,0,14,2,14,2,18,1,3,7,2,0,0,0,0,11,3,0,0,2,2,3,0,1,10,19,0,0,0,4,1,1,0,5,1,1,1,25,1,13,6,4,1
20,11,0,3,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,2,0,1,1,1,0
21,1,5,15,7,15,4,5,10,2,5,1,0,2,13,15,6,4,1,0,8,5,1,3,1,6,11,3,5,7,6,3,1,0,17,2,6,5,11,5,7,3,0,0,2,1,0,12,1,2,3,2,1,0,1,1,5,10,1,1,1,1,0,0,4,2,0,6,8,21,6,9,10,7,7
