﻿WARD,DIVISION,OFFICE,NAME,PARTY,VOTE
26,17,INSPECTOR OF ELECTION-26-17,DANIELLE SICILIANO,REPUBLICAN,11
26,18,INSPECTOR OF ELECTION-26-18,EMMA GROSSO,DEMOCRATIC,28
26,18,INSPECTOR OF ELECTION-26-18,ELEANOR MENNA CUNNINGHAM,REPUBLICAN,25
26,19,INSPECTOR OF ELECTION-26-19,BLANCHE C RAIMONDI,DEMOCRATIC,21
26,19,INSPECTOR OF ELECTION-26-19,MICHELLE N STRAMPELLO,REPUBLICAN,68
26,20,INSPECTOR OF ELECTION-26-20,Write In,0,0
26,21,INSPECTOR OF ELECTION-26-21,GLORIA CONTI,DEMOCRATIC,32
26,21,INSPECTOR OF ELECTION-26-21,ROSE MARY KIDD,REPUBLICAN,23
26,22,INSPECTOR OF ELECTION-26-22,Write In,0,0
26,22,INSPECTOR OF ELECTION-26-22,GRACE A GERACE,REPUBLICAN,33
26,23,INSPECTOR OF ELECTION-26-23,EMILIO DI GREGORIO,DEMOCRATIC,70
26,23,INSPECTOR OF ELECTION-26-23,LOUISE E DEJESSE,REPUBLICAN,24
26,24,INSPECTOR OF ELECTION-26-24,Write In,0,0
27,01,INSPECTOR OF ELECTION-27-01,Write In,0,1
27,01,INSPECTOR OF ELECTION-27-01,ERIC TOMLINSON,REPUBLICAN,24
27,02,INSPECTOR OF ELECTION-27-02,JANET LEWIS,DEMOCRATIC,55
27,02,INSPECTOR OF ELECTION-27-02,MAURICIO MENDEZ VAZ,REPUBLICAN,4
27,03,INSPECTOR OF ELECTION-27-03,Write In,0,0
27,04,INSPECTOR OF ELECTION-27-04,SIDNEY K WINSTEAD,DEMOCRATIC,36
27,04,INSPECTOR OF ELECTION-27-04,GREGORY SETTLES,REPUBLICAN,4
27,05,INSPECTOR OF ELECTION-27-05,Write In,0,4
27,05,INSPECTOR OF ELECTION-27-05,MARY B DANIELS,DEMOCRATIC,28
27,06,INSPECTOR OF ELECTION-27-06,Write In,0,0
27,06,INSPECTOR OF ELECTION-27-06,ALICE ELAINE NELSON,REPUBLICAN,14
27,07,INSPECTOR OF ELECTION-27-07,Write In,0,0
27,07,INSPECTOR OF ELECTION-27-07,AZALEA LALLAVE,REPUBLICAN,32
27,08,INSPECTOR OF ELECTION-27-08,Write In,0,0
27,09,INSPECTOR OF ELECTION-27-09,Write In,0,0
27,09,INSPECTOR OF ELECTION-27-09,WILLIAM J SCHOEPE,DEMOCRATIC,15
27,10,INSPECTOR OF ELECTION-27-10,Write In,0,0
27,10,INSPECTOR OF ELECTION-27-10,DAVID A BLYTHE,DEMOCRATIC,17
27,11,INSPECTOR OF ELECTION-27-11,Write In,0,1
27,11,INSPECTOR OF ELECTION-27-11,CHARLES H O CONNOR,REPUBLICAN,14
27,12,INSPECTOR OF ELECTION-27-12,Write In,0,0
27,12,INSPECTOR OF ELECTION-27-12,PAMELA SAUNDERS LEE,REPUBLICAN,22
27,13,INSPECTOR OF ELECTION-27-13,Write In,0,0
27,13,INSPECTOR OF ELECTION-27-13,LULA M KING,REPUBLICAN,16
27,14,INSPECTOR OF ELECTION-27-14,Write In,0,0
27,15,INSPECTOR OF ELECTION-27-15,KAREN SMITH,DEMOCRATIC,69
27,15,INSPECTOR OF ELECTION-27-15,BRADFORD KING,REPUBLICAN,8
27,16,INSPECTOR OF ELECTION-27-16,Write In,0,0
27,17,INSPECTOR OF ELECTION-27-17,Write In,0,0
27,18,INSPECTOR OF ELECTION-27-18,Write In,0,1
27,19,INSPECTOR OF ELECTION-27-19,Write In,0,1
27,20,INSPECTOR OF ELECTION-27-20,Write In,0,1
27,21,INSPECTOR OF ELECTION-27-21,Write In,0,0
27,22,INSPECTOR OF ELECTION-27-22,Write In,0,2
27,23,INSPECTOR OF ELECTION-27-23,CHARLOTTE M ELSNER,DEMOCRATIC,59
27,23,INSPECTOR OF ELECTION-27-23,LORI B KEMPER,REPUBLICAN,16
28,01,INSPECTOR OF ELECTION-28-01,Write In,0,0
28,02,INSPECTOR OF ELECTION-28-02,Write In,0,0
28,03,INSPECTOR OF ELECTION-28-03,Write In,0,1
28,04,INSPECTOR OF ELECTION-28-04,Write In,0,0
28,05,INSPECTOR OF ELECTION-28-05,Write In,0,1
28,06,INSPECTOR OF ELECTION-28-06,Write In,0,0
28,07,INSPECTOR OF ELECTION-28-07,Write In,0,0
28,07,INSPECTOR OF ELECTION-28-07,ANTONIO WARRICK,DEMOCRATIC,37
28,08,INSPECTOR OF ELECTION-28-08,Write In,0,0
28,08,INSPECTOR OF ELECTION-28-08,KEITH SEAMONIG HARRIS,DEMOCRATIC,72
28,09,INSPECTOR OF ELECTION-28-09,Write In,0,0
28,10,INSPECTOR OF ELECTION-28-10,Write In,0,0
28,11,INSPECTOR OF ELECTION-28-11,Write In,0,0
28,12,INSPECTOR OF ELECTION-28-12,Write In,0,2
28,13,INSPECTOR OF ELECTION-28-13,Write In,0,0
28,13,INSPECTOR OF ELECTION-28-13,CARMEN JORDON,DEMOCRATIC,75
28,14,INSPECTOR OF ELECTION-28-14,Write In,0,0
28,15,INSPECTOR OF ELECTION-28-15,Write In,0,0
28,16,INSPECTOR OF ELECTION-28-16,Write In,0,0
28,16,INSPECTOR OF ELECTION-28-16,JOYCE EDMUNDS,DEMOCRATIC,54
28,17,INSPECTOR OF ELECTION-28-17,Write In,0,1
28,18,INSPECTOR OF ELECTION-28-18,Write In,0,0
29,01,INSPECTOR OF ELECTION-29-01,Write In,0,0
29,01,INSPECTOR OF ELECTION-29-01,DAWN E BOWIE,DEMOCRATIC,68
29,02,INSPECTOR OF ELECTION-29-02,Write In,0,0
29,02,INSPECTOR OF ELECTION-29-02,HATTIE HAYES,DEMOCRATIC,29
29,03,INSPECTOR OF ELECTION-29-03,Write In,0,0
29,03,INSPECTOR OF ELECTION-29-03,TERASSA BURTON,DEMOCRATIC,82
29,04,INSPECTOR OF ELECTION-29-04,Write In,0,1
29,04,INSPECTOR OF ELECTION-29-04,VICTORIA PERRISH,DEMOCRATIC,22
29,05,INSPECTOR OF ELECTION-29-05,Write In,0,0
29,05,INSPECTOR OF ELECTION-29-05,JUANITA M FOSTER,DEMOCRATIC,24
29,06,INSPECTOR OF ELECTION-29-06,Write In,0,0
29,07,INSPECTOR OF ELECTION-29-07,Write In,0,0
29,07,INSPECTOR OF ELECTION-29-07,MARY H PARRISH,DEMOCRATIC,54
29,08,INSPECTOR OF ELECTION-29-08,Write In,0,0
29,08,INSPECTOR OF ELECTION-29-08,PATRICIA QUILLEN,DEMOCRATIC,40
29,09,INSPECTOR OF ELECTION-29-09,BRENDA WATKINS,DEMOCRATIC,30
29,09,INSPECTOR OF ELECTION-29-09,STEPHANIE M BELO,REPUBLICAN,5
29,10,INSPECTOR OF ELECTION-29-10,Write In,0,0
29,10,INSPECTOR OF ELECTION-29-10,CHERYL L MOTEN,DEMOCRATIC,73
29,11,INSPECTOR OF ELECTION-29-11,Write In,0,0
29,11,INSPECTOR OF ELECTION-29-11,LYNDA TERRY,DEMOCRATIC,57
29,12,INSPECTOR OF ELECTION-29-12,Write In,0,0
29,12,INSPECTOR OF ELECTION-29-12,MATTIE MAYS,DEMOCRATIC,76
29,13,INSPECTOR OF ELECTION-29-13,Write In,0,0
29,13,INSPECTOR OF ELECTION-29-13,ADEE JONES,DEMOCRATIC,82
29,14,INSPECTOR OF ELECTION-29-14,Write In,0,0
29,14,INSPECTOR OF ELECTION-29-14,EVELYN TAYLOR,DEMOCRATIC,50
29,15,INSPECTOR OF ELECTION-29-15,Write In,0,0
29,15,INSPECTOR OF ELECTION-29-15,CYNTHIA WORTHAM,DEMOCRATIC,66
29,16,INSPECTOR OF ELECTION-29-16,Write In,0,0
29,17,INSPECTOR OF ELECTION-29-17,Write In,0,0
29,17,INSPECTOR OF ELECTION-29-17,ALICE BELL,DEMOCRATIC,62
29,18,INSPECTOR OF ELECTION-29-18,Write In,0,0
29,18,INSPECTOR OF ELECTION-29-18,ANNA MARIE VANDROSS,DEMOCRATIC,90
30,01,INSPECTOR OF ELECTION-30-01,Write In,0,0
30,02,INSPECTOR OF ELECTION-30-02,Write In,0,0
30,02,INSPECTOR OF ELECTION-30-02,ARTHUR RUSSELL,DEMOCRATIC,60
30,03,INSPECTOR OF ELECTION-30-03,Write In,0,0
30,03,INSPECTOR OF ELECTION-30-03,FLORENCE S CHARMAN,DEMOCRATIC,97
30,04,INSPECTOR OF ELECTION-30-04,Write In,0,2
30,04,INSPECTOR OF ELECTION-30-04,MARIA BRYANT,DEMOCRATIC,41
30,05,INSPECTOR OF ELECTION-30-05,Write In,0,0
30,05,INSPECTOR OF ELECTION-30-05,PEARL H DAVIS,DEMOCRATIC,46
30,06,INSPECTOR OF ELECTION-30-06,Write In,0,0
30,06,INSPECTOR OF ELECTION-30-06,SHANI FERGUSON,DEMOCRATIC,69
30,07,INSPECTOR OF ELECTION-30-07,Write In,0,0
30,07,INSPECTOR OF ELECTION-30-07,TERESA L PARIS,DEMOCRATIC,138
30,08,INSPECTOR OF ELECTION-30-08,Write In,0,0
30,08,INSPECTOR OF ELECTION-30-08,JEAN LS JAFFE,DEMOCRATIC,121
30,09,INSPECTOR OF ELECTION-30-09,TRINA N BYNUM,DEMOCRATIC,89
30,09,INSPECTOR OF ELECTION-30-09,PAUL J TONER,REPUBLICAN,11
30,10,INSPECTOR OF ELECTION-30-10,Write In,0,0
30,10,INSPECTOR OF ELECTION-30-10,RUBY M SMITH,DEMOCRATIC,33
30,11,INSPECTOR OF ELECTION-30-11,Write In,0,0
30,12,INSPECTOR OF ELECTION-30-12,Write In,0,0
30,12,INSPECTOR OF ELECTION-30-12,SONYIA JENKINS RODRIGUEZ,DEMOCRATIC,68
30,13,INSPECTOR OF ELECTION-30-13,Write In,0,1
30,14,INSPECTOR OF ELECTION-30-14,Write In,0,0
30,15,INSPECTOR OF ELECTION-30-15,OSCAR G MCCOY,DEMOCRATIC,83
30,15,INSPECTOR OF ELECTION-30-15,ERIC ROBERT TRAGER,REPUBLICAN,8
30,16,INSPECTOR OF ELECTION-30-16,Write In,0,5
30,16,INSPECTOR OF ELECTION-30-16,ANNA M LAWLESS,DEMOCRATIC,88
30,17,INSPECTOR OF ELECTION-30-17,Write In,0,1
31,01,INSPECTOR OF ELECTION-31-01,MIGDALIA ROLDAN,DEMOCRATIC,19
31,01,INSPECTOR OF ELECTION-31-01,MARIA L ALVELO,REPUBLICAN,7
31,02,INSPECTOR OF ELECTION-31-02,Write In,0,0
31,02,INSPECTOR OF ELECTION-31-02,SUZANN M WILSON,DEMOCRATIC,18
31,03,INSPECTOR OF ELECTION-31-03,HEATHER M FOX,DEMOCRATIC,24
31,03,INSPECTOR OF ELECTION-31-03,ANGELA GUDKNECHT,REPUBLICAN,5
31,04,INSPECTOR OF ELECTION-31-04,FRANK T BRZOZOWSKI,DEMOCRATIC,33
31,04,INSPECTOR OF ELECTION-31-04,THOMAS JOSEPH PUSICZ,REPUBLICAN,39
31,05,INSPECTOR OF ELECTION-31-05,MARGARET LYNN AGUIRRE,DEMOCRATIC,55
31,05,INSPECTOR OF ELECTION-31-05,BARBARA WELCH,REPUBLICAN,17
31,06,INSPECTOR OF ELECTION-31-06,MARGUERITE JOHNSON,DEMOCRATIC,20
31,06,INSPECTOR OF ELECTION-31-06,ROBERT J HAGER,REPUBLICAN,20
31,07,INSPECTOR OF ELECTION-31-07,MARY RAPCZYNSKI,DEMOCRATIC,98
31,07,INSPECTOR OF ELECTION-31-07,MARY E PALMER,REPUBLICAN,37
31,08,INSPECTOR OF ELECTION-31-08,MAUREEN C MCCARTHY,DEMOCRATIC,25
31,08,INSPECTOR OF ELECTION-31-08,LINDA A NEWTON,REPUBLICAN,15
31,09,INSPECTOR OF ELECTION-31-09,Write In,0,0
31,09,INSPECTOR OF ELECTION-31-09,MARCUS RODRIGUEZ,DEMOCRATIC,17
31,10,INSPECTOR OF ELECTION-31-10,Write In,0,0
31,10,INSPECTOR OF ELECTION-31-10,ELIZABETH A MONTGOMERY,DEMOCRATIC,20
31,11,INSPECTOR OF ELECTION-31-11,MEGAN E MCDONALD,DEMOCRATIC,38
31,11,INSPECTOR OF ELECTION-31-11,CHARLES WALTON,REPUBLICAN,9
31,12,INSPECTOR OF ELECTION-31-12,HARRY E MCCOOK,DEMOCRATIC,28
31,12,INSPECTOR OF ELECTION-31-12,JENNIFER WALTON,REPUBLICAN,7
31,13,INSPECTOR OF ELECTION-31-13,Write In,0,0
31,13,INSPECTOR OF ELECTION-31-13,LINDA MAUI,DEMOCRATIC,38
31,14,INSPECTOR OF ELECTION-31-14,KAREN D REILLY,DEMOCRATIC,61
31,14,INSPECTOR OF ELECTION-31-14,ROSALIE RUSH,REPUBLICAN,33
31,15,INSPECTOR OF ELECTION-31-15,ALBERTA HEIM,DEMOCRATIC,39
31,15,INSPECTOR OF ELECTION-31-15,ANTHONY WALTER KUCZYNSKI,REPUBLICAN,36
31,16,INSPECTOR OF ELECTION-31-16,JULIE G POST,DEMOCRATIC,86
31,16,INSPECTOR OF ELECTION-31-16,MARY E KELLY,REPUBLICAN,35
31,17,INSPECTOR OF ELECTION-31-17,STEVEN C CAMIEL,DEMOCRATIC,40
31,17,INSPECTOR OF ELECTION-31-17,DENNIS JI WILCZYNSK,REPUBLICAN,26
31,18,INSPECTOR OF ELECTION-31-18,HELEN KELLY,DEMOCRATIC,39
31,18,INSPECTOR OF ELECTION-31-18,JOAN N DOYLE,REPUBLICAN,16
31,19,INSPECTOR OF ELECTION-31-19,KATIE E PRZYBYSZEWSKI,DEMOCRATIC,46
31,19,INSPECTOR OF ELECTION-31-19,BARBARA A BECKER,REPUBLICAN,23
32,01,INSPECTOR OF ELECTION-32-01,Write In,0,0
32,02,INSPECTOR OF ELECTION-32-02,Write In,0,0
32,03,INSPECTOR OF ELECTION-32-03,Write In,0,0
32,03,INSPECTOR OF ELECTION-32-03,YVETTA D COATES,DEMOCRATIC,46
32,04,INSPECTOR OF ELECTION-32-04,Write In,0,0
32,04,INSPECTOR OF ELECTION-32-04,LISA BRANCH ALSTON,DEMOCRATIC,41
32,05,INSPECTOR OF ELECTION-32-05,Write In,0,1
32,06,INSPECTOR OF ELECTION-32-06,Write In,0,5
32,07,INSPECTOR OF ELECTION-32-07,Write In,0,0
32,07,INSPECTOR OF ELECTION-32-07,CURTIS EASLEY JR,DEMOCRATIC,21
32,08,INSPECTOR OF ELECTION-32-08,Write In,0,0
32,08,INSPECTOR OF ELECTION-32-08,RUTH GAY,DEMOCRATIC,28
32,09,INSPECTOR OF ELECTION-32-09,Write In,0,1
32,10,INSPECTOR OF ELECTION-32-10,Write In,0,0
32,10,INSPECTOR OF ELECTION-32-10,BARBARA C FIELDS,DEMOCRATIC,70
32,11,INSPECTOR OF ELECTION-32-11,Write In,0,0
32,11,INSPECTOR OF ELECTION-32-11,LENDY J WILLIAMS,DEMOCRATIC,35
32,12,INSPECTOR OF ELECTION-32-12,Write In,0,0
32,12,INSPECTOR OF ELECTION-32-12,ELOISE PARKER,DEMOCRATIC,24
32,13,INSPECTOR OF ELECTION-32-13,Write In,0,1
32,14,INSPECTOR OF ELECTION-32-14,Write In,0,0
32,15,INSPECTOR OF ELECTION-32-15,Write In,0,0
32,15,INSPECTOR OF ELECTION-32-15,BETTY LUPTON,DEMOCRATIC,30
32,16,INSPECTOR OF ELECTION-32-16,Write In,0,0
32,16,INSPECTOR OF ELECTION-32-16,WANDA P BOYKIN,DEMOCRATIC,44
32,17,INSPECTOR OF ELECTION-32-17,Write In,0,0
32,17,INSPECTOR OF ELECTION-32-17,NORA J BOSKETT,DEMOCRATIC,37
32,18,INSPECTOR OF ELECTION-32-18,Write In,0,0
32,18,INSPECTOR OF ELECTION-32-18,HOLLIE COOPER,DEMOCRATIC,58
32,19,INSPECTOR OF ELECTION-32-19,Write In,0,0
32,19,INSPECTOR OF ELECTION-32-19,BETTY POWELL,DEMOCRATIC,59
32,20,INSPECTOR OF ELECTION-32-20,Write In,0,0
32,20,INSPECTOR OF ELECTION-32-20,ELAINE ROSS,DEMOCRATIC,41
32,21,INSPECTOR OF ELECTION-32-21,Write In,0,0
32,22,INSPECTOR OF ELECTION-32-22,Write In,0,0
32,23,INSPECTOR OF ELECTION-32-23,Write In,0,0
32,23,INSPECTOR OF ELECTION-32-23,BEVERLY HAYNES,DEMOCRATIC,57
32,24,INSPECTOR OF ELECTION-32-24,Write In,0,0
32,25,INSPECTOR OF ELECTION-32-25,Write In,0,0
32,25,INSPECTOR OF ELECTION-32-25,JENNIFER WILSON,DEMOCRATIC,50
32,26,INSPECTOR OF ELECTION-32-26,Write In,0,0
32,27,INSPECTOR OF ELECTION-32-27,Write In,0,0
32,28,INSPECTOR OF ELECTION-32-28,Write In,0,0
32,28,INSPECTOR OF ELECTION-32-28,JEAN A BULLARD,DEMOCRATIC,63
32,29,INSPECTOR OF ELECTION-32-29,Write In,0,1
32,30,INSPECTOR OF ELECTION-32-30,LYNNETTE M WILLIAMS,DEMOCRATIC,47
32,30,INSPECTOR OF ELECTION-32-30,JULIE I SELDEN,REPUBLICAN,5
32,31,INSPECTOR OF ELECTION-32-31,Write In,0,1
33,01,INSPECTOR OF ELECTION-33-01,Write In,0,2
33,02,INSPECTOR OF ELECTION-33-02,Write In,0,0
33,02,INSPECTOR OF ELECTION-33-02,TARA POLEC,DEMOCRATIC,20
33,03,INSPECTOR OF ELECTION-33-03,Write In,0,0
33,03,INSPECTOR OF ELECTION-33-03,BLANCHE LAWRENCE,DEMOCRATIC,25
33,04,INSPECTOR OF ELECTION-33-04,Write In,0,0
33,05,INSPECTOR OF ELECTION-33-05,Write In,0,0
33,05,INSPECTOR OF ELECTION-33-05,ALBERTA BELLON,DEMOCRATIC,21
33,06,INSPECTOR OF ELECTION-33-06,Write In,0,0
33,06,INSPECTOR OF ELECTION-33-06,ROBERT P MACKEY,DEMOCRATIC,21
33,07,INSPECTOR OF ELECTION-33-07,Write In,0,0
33,07,INSPECTOR OF ELECTION-33-07,MARYANN SZYPER,DEMOCRATIC,28
33,08,INSPECTOR OF ELECTION-33-08,Write In,0,0
33,09,INSPECTOR OF ELECTION-33-09,Write In,0,0
33,09,INSPECTOR OF ELECTION-33-09,DEBRA A O MALLEY,DEMOCRATIC,23
33,10,INSPECTOR OF ELECTION-33-10,Write In,0,0
33,10,INSPECTOR OF ELECTION-33-10,DENISE YEAGER,DEMOCRATIC,27
33,11,INSPECTOR OF ELECTION-33-11,GILBERTO LAGOMASINI,DEMOCRATIC,19
33,11,INSPECTOR OF ELECTION-33-11,KIMBERLY DIBERNARDO,REPUBLICAN,13
33,12,INSPECTOR OF ELECTION-33-12,Write In,0,0
33,12,INSPECTOR OF ELECTION-33-12,AKEEM A NIXON,DEMOCRATIC,20
33,13,INSPECTOR OF ELECTION-33-13,Write In,0,0
33,13,INSPECTOR OF ELECTION-33-13,JOSE RODRIQUEZ,DEMOCRATIC,16
33,14,INSPECTOR OF ELECTION-33-14,Write In,0,0
33,14,INSPECTOR OF ELECTION-33-14,CARMELLA MILLE CAPPETTI,DEMOCRATIC,15
33,15,INSPECTOR OF ELECTION-33-15,Write In,0,0
33,15,INSPECTOR OF ELECTION-33-15,PAUL R RASH,DEMOCRATIC,12
33,16,INSPECTOR OF ELECTION-33-16,Write In,0,0
33,16,INSPECTOR OF ELECTION-33-16,JANICE CARVER,DEMOCRATIC,18
33,17,INSPECTOR OF ELECTION-33-17,Write In,0,0
33,17,INSPECTOR OF ELECTION-33-17,CHRISTINE WILSON,DEMOCRATIC,12
33,18,INSPECTOR OF ELECTION-33-18,Write In,0,0
33,18,INSPECTOR OF ELECTION-33-18,DEBORAH CASEY,DEMOCRATIC,12
33,19,INSPECTOR OF ELECTION-33-19,Write In,0,0
33,19,INSPECTOR OF ELECTION-33-19,KATHLEEN J RAGO,DEMOCRATIC,22
33,20,INSPECTOR OF ELECTION-33-20,Write In,0,0
33,21,INSPECTOR OF ELECTION-33-21,Write In,0,0
33,21,INSPECTOR OF ELECTION-33-21,ELIZABETH A LEX,DEMOCRATIC,11
33,22,INSPECTOR OF ELECTION-33-22,Write In,0,0
33,22,INSPECTOR OF ELECTION-33-22,MARGARET M KERRY,DEMOCRATIC,19
33,23,INSPECTOR OF ELECTION-33-23,Write In,0,1
33,23,INSPECTOR OF ELECTION-33-23,WILLIAM C VESSELS,DEMOCRATIC,31
33,24,INSPECTOR OF ELECTION-33-24,Write In,0,0
33,24,INSPECTOR OF ELECTION-33-24,VINITA SANTIAGO,DEMOCRATIC,7
34,01,INSPECTOR OF ELECTION-34-01,Write In,0,0
34,01,INSPECTOR OF ELECTION-34-01,JACKIE JOHNSON,DEMOCRATIC,59
34,02,INSPECTOR OF ELECTION-34-02,Write In,0,0
34,02,INSPECTOR OF ELECTION-34-02,VIVIAN D LANIER,DEMOCRATIC,110
34,03,INSPECTOR OF ELECTION-34-03,Write In,0,0
34,03,INSPECTOR OF ELECTION-34-03,CHARLOTTE COOK,DEMOCRATIC,74
34,04,INSPECTOR OF ELECTION-34-04,Write In,0,0
34,05,INSPECTOR OF ELECTION-34-05,Write In,0,0
34,05,INSPECTOR OF ELECTION-34-05,DESIREE FEASTER,DEMOCRATIC,68
34,06,INSPECTOR OF ELECTION-34-06,Write In,0,0
34,06,INSPECTOR OF ELECTION-34-06,MICHELE STEWART,DEMOCRATIC,77
34,07,INSPECTOR OF ELECTION-34-07,Write In,0,0
34,07,INSPECTOR OF ELECTION-34-07,MAGGIE HAMMONDS,DEMOCRATIC,77
34,08,INSPECTOR OF ELECTION-34-08,Write In,0,0
34,08,INSPECTOR OF ELECTION-34-08,MARY M DONALD,DEMOCRATIC,78
34,09,INSPECTOR OF ELECTION-34-09,Write In,0,0
34,09,INSPECTOR OF ELECTION-34-09,ERMA L PARKER,DEMOCRATIC,56
34,10,INSPECTOR OF ELECTION-34-10,Write In,0,0
34,10,INSPECTOR OF ELECTION-34-10,SHARON FERRELL,DEMOCRATIC,98
34,11,INSPECTOR OF ELECTION-34-11,Write In,0,0
34,11,INSPECTOR OF ELECTION-34-11,MARIE CANNADY,DEMOCRATIC,80
34,12,INSPECTOR OF ELECTION-34-12,Write In,0,0
34,12,INSPECTOR OF ELECTION-34-12,SHIRLEY E WASHINGTON,DEMOCRATIC,160
34,13,INSPECTOR OF ELECTION-34-13,Write In,0,0
34,13,INSPECTOR OF ELECTION-34-13,BRANDA BRADFORD,DEMOCRATIC,53
34,14,INSPECTOR OF ELECTION-34-14,Write In,0,0
34,14,INSPECTOR OF ELECTION-34-14,MICHAEL C HAIG,DEMOCRATIC,74
34,15,INSPECTOR OF ELECTION-34-15,Write In,0,0
34,15,INSPECTOR OF ELECTION-34-15,CHEREE BROWN,DEMOCRATIC,93
34,16,INSPECTOR OF ELECTION-34-16,Write In,0,0
34,16,INSPECTOR OF ELECTION-34-16,MICHAEL V AMICONE,DEMOCRATIC,43
34,17,INSPECTOR OF ELECTION-34-17,Write In,0,0
34,17,INSPECTOR OF ELECTION-34-17,PAUL VIOLI,DEMOCRATIC,45
34,18,INSPECTOR OF ELECTION-34-18,Write In,0,0
34,18,INSPECTOR OF ELECTION-34-18,ANNA J RONDOLONE,DEMOCRATIC,60
34,19,INSPECTOR OF ELECTION-34-19,Write In,0,0
34,19,INSPECTOR OF ELECTION-34-19,JOAN M PERUTO,DEMOCRATIC,91
34,20,INSPECTOR OF ELECTION-34-20,NANCY JOHNSON,DEMOCRATIC,52
34,20,INSPECTOR OF ELECTION-34-20,COZETTE GILBERT,REPUBLICAN,3
34,21,INSPECTOR OF ELECTION-34-21,Write In,0,0
34,21,INSPECTOR OF ELECTION-34-21,LEROY WIMBERLY,DEMOCRATIC,49
34,22,INSPECTOR OF ELECTION-34-22,Write In,0,0
34,22,INSPECTOR OF ELECTION-34-22,LOUIS DITOMMASO,DEMOCRATIC,57
34,23,INSPECTOR OF ELECTION-34-23,Write In,0,0
34,24,INSPECTOR OF ELECTION-34-24,Write In,0,0
34,24,INSPECTOR OF ELECTION-34-24,LILLIAN WIGGINS,DEMOCRATIC,96
34,25,INSPECTOR OF ELECTION-34-25,Write In,0,0
34,25,INSPECTOR OF ELECTION-34-25,JOHN LICARI,DEMOCRATIC,82
34,26,INSPECTOR OF ELECTION-34-26,RITA MILITO,DEMOCRATIC,33
34,26,INSPECTOR OF ELECTION-34-26,CLARICE M WILLIAMS,REPUBLICAN,1
34,27,INSPECTOR OF ELECTION-34-27,Write In,0,0
34,27,INSPECTOR OF ELECTION-34-27,JANIS G SHEPPARD,DEMOCRATIC,70
34,28,INSPECTOR OF ELECTION-34-28,Write In,0,0
34,28,INSPECTOR OF ELECTION-34-28,SONIA D SHORT ISLEY,DEMOCRATIC,63
34,29,INSPECTOR OF ELECTION-34-29,Write In,0,0
34,29,INSPECTOR OF ELECTION-34-29,SUSAN WEXLER,DEMOCRATIC,88
34,30,INSPECTOR OF ELECTION-34-30,Write In,0,0
34,30,INSPECTOR OF ELECTION-34-30,MONA E SPARROW,DEMOCRATIC,109
34,31,INSPECTOR OF ELECTION-34-31,Write In,0,0
34,31,INSPECTOR OF ELECTION-34-31,ANGELA ALBERGOTTI,DEMOCRATIC,89
34,32,INSPECTOR OF ELECTION-34-32,Write In,0,0
34,32,INSPECTOR OF ELECTION-34-32,MARLA OLIVER,DEMOCRATIC,39
34,33,INSPECTOR OF ELECTION-34-33,Write In,0,0
34,33,INSPECTOR OF ELECTION-34-33,MARGARET M DOUGHERTY,DEMOCRATIC,67
34,34,INSPECTOR OF ELECTION-34-34,Write In,0,0
34,34,INSPECTOR OF ELECTION-34-34,JAY GLASS,DEMOCRATIC,156
34,35,INSPECTOR OF ELECTION-34-35,Write In,0,0
34,36,INSPECTOR OF ELECTION-34-36,Write In,0,0
34,36,INSPECTOR OF ELECTION-34-36,HELEN M CHAPPELL,DEMOCRATIC,82
34,37,INSPECTOR OF ELECTION-34-37,Write In,0,0
34,37,INSPECTOR OF ELECTION-34-37,KEA S HOLLIMON,DEMOCRATIC,52
34,38,INSPECTOR OF ELECTION-34-38,Write In,0,0
34,38,INSPECTOR OF ELECTION-34-38,LANAE EVANS,DEMOCRATIC,56
34,39,INSPECTOR OF ELECTION-34-39,Write In,0,0
34,39,INSPECTOR OF ELECTION-34-39,JASON SOUTHARD,DEMOCRATIC,54
34,40,INSPECTOR OF ELECTION-34-40,Write In,0,0
34,40,INSPECTOR OF ELECTION-34-40,ANDREA R CHAMPION,DEMOCRATIC,59
34,41,INSPECTOR OF ELECTION-34-41,Write In,0,0
34,41,INSPECTOR OF ELECTION-34-41,CALVIN MCQUEEN,DEMOCRATIC,75
34,42,INSPECTOR OF ELECTION-34-42,CAROLYN BASKERVILLE,DEMOCRATIC,76
34,42,INSPECTOR OF ELECTION-34-42,CARMELITA GARY,REPUBLICAN,3
35,01,INSPECTOR OF ELECTION-35-01,Write In,0,1
35,01,INSPECTOR OF ELECTION-35-01,MARGARET E LONG,REPUBLICAN,53
35,02,INSPECTOR OF ELECTION-35-02,Write In,0,0
35,02,INSPECTOR OF ELECTION-35-02,HERBERT M GRESS,REPUBLICAN,56
35,03,INSPECTOR OF ELECTION-35-03,Write In,0,0
35,03,INSPECTOR OF ELECTION-35-03,NANCY A NORKAS,REPUBLICAN,36
35,04,INSPECTOR OF ELECTION-35-04,Write In,0,1
35,04,INSPECTOR OF ELECTION-35-04,ELIZABETH PIOTROWSKI,REPUBLICAN,32
35,05,INSPECTOR OF ELECTION-35-05,Write In,0,0
35,05,INSPECTOR OF ELECTION-35-05,NICHOLAS CZAPOR,REPUBLICAN,120
35,06,INSPECTOR OF ELECTION-35-06,Write In,0,0
35,06,INSPECTOR OF ELECTION-35-06,FRANCES PINNEL,REPUBLICAN,41
