"WARD","DIVISION","TYPE","OFFICE","CANDIDATE","PARTY","VOTES"
15,12,"M","JUDGE OF ELECTION-DEM-15-12","RHUDINE L JACKSON","DEMOCRATIC",158
15,12,"M","JUDGE OF ELECTION-DEM-15-12","Write In","DEMOCRATIC",0
15,12,"M","JUDGE OF ELECTION-REP-15-12","Write In","REPUBLICAN",0
15,12,"P","INSPECTOR OF ELECTION-DEM-15-12","ANNA MAKUCH","DEMOCRATIC",0
15,12,"P","INSPECTOR OF ELECTION-DEM-15-12","Write In","DEMOCRATIC",0
15,12,"P","INSPECTOR OF ELECTION-REP-15-12","KATHLEEN E HANLIN","REPUBLICAN",0
15,12,"P","INSPECTOR OF ELECTION-REP-15-12","Write In","REPUBLICAN",0
15,12,"P","JUDGE OF ELECTION-DEM-15-12","RHUDINE L JACKSON","DEMOCRATIC",0
15,12,"P","JUDGE OF ELECTION-DEM-15-12","Write In","DEMOCRATIC",0
15,12,"P","JUDGE OF ELECTION-REP-15-12","Write In","REPUBLICAN",0
15,13,"A","INSPECTOR OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",0
15,13,"A","INSPECTOR OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,13,"A","JUDGE OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",0
15,13,"A","JUDGE OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,13,"M","INSPECTOR OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",0
15,13,"M","INSPECTOR OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,13,"M","JUDGE OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",3
15,13,"M","JUDGE OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,13,"P","INSPECTOR OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",0
15,13,"P","INSPECTOR OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,13,"P","JUDGE OF ELECTION-DEM-15-13","Write In","DEMOCRATIC",0
15,13,"P","JUDGE OF ELECTION-REP-15-13","Write In","REPUBLICAN",0
15,14,"A","INSPECTOR OF ELECTION-DEM-15-14","CHESTER WICHOWSKI","DEMOCRATIC",0
15,14,"A","INSPECTOR OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"A","INSPECTOR OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,14,"A","JUDGE OF ELECTION-DEM-15-14","MARY SAUNDERS","DEMOCRATIC",0
15,14,"A","JUDGE OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"A","JUDGE OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,14,"M","INSPECTOR OF ELECTION-DEM-15-14","CHESTER WICHOWSKI","DEMOCRATIC",169
15,14,"M","INSPECTOR OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"M","INSPECTOR OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,14,"M","JUDGE OF ELECTION-DEM-15-14","MARY SAUNDERS","DEMOCRATIC",166
15,14,"M","JUDGE OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"M","JUDGE OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,14,"P","INSPECTOR OF ELECTION-DEM-15-14","CHESTER WICHOWSKI","DEMOCRATIC",0
15,14,"P","INSPECTOR OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"P","INSPECTOR OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,14,"P","JUDGE OF ELECTION-DEM-15-14","MARY SAUNDERS","DEMOCRATIC",0
15,14,"P","JUDGE OF ELECTION-DEM-15-14","Write In","DEMOCRATIC",0
15,14,"P","JUDGE OF ELECTION-REP-15-14","Write In","REPUBLICAN",0
15,15,"A","INSPECTOR OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",0
15,15,"A","INSPECTOR OF ELECTION-REP-15-15","Write In","REPUBLICAN",0
15,15,"A","JUDGE OF ELECTION-DEM-15-15","MARGARET M ODONNELL","DEMOCRATIC",0
15,15,"A","JUDGE OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",0
15,15,"A","JUDGE OF ELECTION-REP-15-15","Write In","REPUBLICAN",0
15,15,"M","INSPECTOR OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",2
15,15,"M","INSPECTOR OF ELECTION-REP-15-15","Write In","REPUBLICAN",1
15,15,"M","JUDGE OF ELECTION-DEM-15-15","MARGARET M ODONNELL","DEMOCRATIC",115
15,15,"M","JUDGE OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",0
15,15,"M","JUDGE OF ELECTION-REP-15-15","Write In","REPUBLICAN",0
15,15,"P","INSPECTOR OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",0
15,15,"P","INSPECTOR OF ELECTION-REP-15-15","Write In","REPUBLICAN",0
15,15,"P","JUDGE OF ELECTION-DEM-15-15","MARGARET M ODONNELL","DEMOCRATIC",0
15,15,"P","JUDGE OF ELECTION-DEM-15-15","Write In","DEMOCRATIC",0
15,15,"P","JUDGE OF ELECTION-REP-15-15","Write In","REPUBLICAN",0
15,16,"A","INSPECTOR OF ELECTION-DEM-15-16","CAROLE A MCKELVEY","DEMOCRATIC",1
15,16,"A","INSPECTOR OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"A","INSPECTOR OF ELECTION-REP-15-16","STEPHANIE B FORDEN","REPUBLICAN",0
15,16,"A","INSPECTOR OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,16,"A","JUDGE OF ELECTION-DEM-15-16","PATRICIA A DIPIETRAE","DEMOCRATIC",1
15,16,"A","JUDGE OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"A","JUDGE OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,16,"M","INSPECTOR OF ELECTION-DEM-15-16","CAROLE A MCKELVEY","DEMOCRATIC",157
15,16,"M","INSPECTOR OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"M","INSPECTOR OF ELECTION-REP-15-16","STEPHANIE B FORDEN","REPUBLICAN",8
15,16,"M","INSPECTOR OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,16,"M","JUDGE OF ELECTION-DEM-15-16","PATRICIA A DIPIETRAE","DEMOCRATIC",161
15,16,"M","JUDGE OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"M","JUDGE OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,16,"P","INSPECTOR OF ELECTION-DEM-15-16","CAROLE A MCKELVEY","DEMOCRATIC",0
15,16,"P","INSPECTOR OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"P","INSPECTOR OF ELECTION-REP-15-16","STEPHANIE B FORDEN","REPUBLICAN",0
15,16,"P","INSPECTOR OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,16,"P","JUDGE OF ELECTION-DEM-15-16","PATRICIA A DIPIETRAE","DEMOCRATIC",0
15,16,"P","JUDGE OF ELECTION-DEM-15-16","Write In","DEMOCRATIC",0
15,16,"P","JUDGE OF ELECTION-REP-15-16","Write In","REPUBLICAN",0
15,17,"A","INSPECTOR OF ELECTION-DEM-15-17","BURWELL J MANDEL","DEMOCRATIC",1
15,17,"A","INSPECTOR OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",0
15,17,"A","INSPECTOR OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,17,"A","JUDGE OF ELECTION-DEM-15-17","KATHRYN A CHRISTOPHER","DEMOCRATIC",1
15,17,"A","JUDGE OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",0
15,17,"A","JUDGE OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,17,"M","INSPECTOR OF ELECTION-DEM-15-17","BURWELL J MANDEL","DEMOCRATIC",146
15,17,"M","INSPECTOR OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",2
15,17,"M","INSPECTOR OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,17,"M","JUDGE OF ELECTION-DEM-15-17","KATHRYN A CHRISTOPHER","DEMOCRATIC",147
15,17,"M","JUDGE OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",0
15,17,"M","JUDGE OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,17,"P","INSPECTOR OF ELECTION-DEM-15-17","BURWELL J MANDEL","DEMOCRATIC",0
15,17,"P","INSPECTOR OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",0
15,17,"P","INSPECTOR OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,17,"P","JUDGE OF ELECTION-DEM-15-17","KATHRYN A CHRISTOPHER","DEMOCRATIC",0
15,17,"P","JUDGE OF ELECTION-DEM-15-17","Write In","DEMOCRATIC",0
15,17,"P","JUDGE OF ELECTION-REP-15-17","Write In","REPUBLICAN",0
15,18,"A","INSPECTOR OF ELECTION-DEM-15-18","THERESA SWADIS","DEMOCRATIC",2
15,18,"A","INSPECTOR OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"A","INSPECTOR OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,18,"A","JUDGE OF ELECTION-DEM-15-18","WENDY SEDLAK","DEMOCRATIC",3
15,18,"A","JUDGE OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"A","JUDGE OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,18,"M","INSPECTOR OF ELECTION-DEM-15-18","THERESA SWADIS","DEMOCRATIC",161
15,18,"M","INSPECTOR OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"M","INSPECTOR OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,18,"M","JUDGE OF ELECTION-DEM-15-18","WENDY SEDLAK","DEMOCRATIC",160
15,18,"M","JUDGE OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"M","JUDGE OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,18,"P","INSPECTOR OF ELECTION-DEM-15-18","THERESA SWADIS","DEMOCRATIC",0
15,18,"P","INSPECTOR OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"P","INSPECTOR OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,18,"P","JUDGE OF ELECTION-DEM-15-18","WENDY SEDLAK","DEMOCRATIC",0
15,18,"P","JUDGE OF ELECTION-DEM-15-18","Write In","DEMOCRATIC",0
15,18,"P","JUDGE OF ELECTION-REP-15-18","Write In","REPUBLICAN",0
15,19,"A","INSPECTOR OF ELECTION-DEM-15-19","ROBERTA A REINER","DEMOCRATIC",7
15,19,"A","INSPECTOR OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"A","INSPECTOR OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
15,19,"A","JUDGE OF ELECTION-DEM-15-19","MARGARET M PAUL","DEMOCRATIC",6
15,19,"A","JUDGE OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"A","JUDGE OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
15,19,"M","INSPECTOR OF ELECTION-DEM-15-19","ROBERTA A REINER","DEMOCRATIC",134
15,19,"M","INSPECTOR OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"M","INSPECTOR OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
15,19,"M","JUDGE OF ELECTION-DEM-15-19","MARGARET M PAUL","DEMOCRATIC",136
15,19,"M","JUDGE OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"M","JUDGE OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
15,19,"P","INSPECTOR OF ELECTION-DEM-15-19","ROBERTA A REINER","DEMOCRATIC",0
15,19,"P","INSPECTOR OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"P","INSPECTOR OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
15,19,"P","JUDGE OF ELECTION-DEM-15-19","MARGARET M PAUL","DEMOCRATIC",0
15,19,"P","JUDGE OF ELECTION-DEM-15-19","Write In","DEMOCRATIC",0
15,19,"P","JUDGE OF ELECTION-REP-15-19","Write In","REPUBLICAN",0
16,1,"A","INSPECTOR OF ELECTION-DEM-16-01","SHARDAE BROWNING","DEMOCRATIC",0
16,1,"A","INSPECTOR OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"A","INSPECTOR OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,1,"A","JUDGE OF ELECTION-DEM-16-01","CHANELL VEST","DEMOCRATIC",0
16,1,"A","JUDGE OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"A","JUDGE OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,1,"M","INSPECTOR OF ELECTION-DEM-16-01","SHARDAE BROWNING","DEMOCRATIC",41
16,1,"M","INSPECTOR OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"M","INSPECTOR OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,1,"M","JUDGE OF ELECTION-DEM-16-01","CHANELL VEST","DEMOCRATIC",37
16,1,"M","JUDGE OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"M","JUDGE OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,1,"P","INSPECTOR OF ELECTION-DEM-16-01","SHARDAE BROWNING","DEMOCRATIC",0
16,1,"P","INSPECTOR OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"P","INSPECTOR OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,1,"P","JUDGE OF ELECTION-DEM-16-01","CHANELL VEST","DEMOCRATIC",0
16,1,"P","JUDGE OF ELECTION-DEM-16-01","Write In","DEMOCRATIC",0
16,1,"P","JUDGE OF ELECTION-REP-16-01","Write In","REPUBLICAN",0
16,2,"A","INSPECTOR OF ELECTION-DEM-16-02","GLORIA PUE","DEMOCRATIC",0
16,2,"A","INSPECTOR OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"A","INSPECTOR OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,2,"A","JUDGE OF ELECTION-DEM-16-02","CERETHA F PAYNE","DEMOCRATIC",0
16,2,"A","JUDGE OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"A","JUDGE OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,2,"M","INSPECTOR OF ELECTION-DEM-16-02","GLORIA PUE","DEMOCRATIC",56
16,2,"M","INSPECTOR OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"M","INSPECTOR OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,2,"M","JUDGE OF ELECTION-DEM-16-02","CERETHA F PAYNE","DEMOCRATIC",53
16,2,"M","JUDGE OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"M","JUDGE OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,2,"P","INSPECTOR OF ELECTION-DEM-16-02","GLORIA PUE","DEMOCRATIC",0
16,2,"P","INSPECTOR OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"P","INSPECTOR OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,2,"P","JUDGE OF ELECTION-DEM-16-02","CERETHA F PAYNE","DEMOCRATIC",0
16,2,"P","JUDGE OF ELECTION-DEM-16-02","Write In","DEMOCRATIC",0
16,2,"P","JUDGE OF ELECTION-REP-16-02","Write In","REPUBLICAN",0
16,3,"A","INSPECTOR OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",0
16,3,"A","INSPECTOR OF ELECTION-REP-16-03","Write In","REPUBLICAN",0
16,3,"A","JUDGE OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",0
16,3,"A","JUDGE OF ELECTION-REP-16-03","Write In","REPUBLICAN",0
16,3,"M","INSPECTOR OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",16
16,3,"M","INSPECTOR OF ELECTION-REP-16-03","Write In","REPUBLICAN",0
16,3,"M","JUDGE OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",17
16,3,"M","JUDGE OF ELECTION-REP-16-03","Write In","REPUBLICAN",2
16,3,"P","INSPECTOR OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",1
16,3,"P","INSPECTOR OF ELECTION-REP-16-03","Write In","REPUBLICAN",0
16,3,"P","JUDGE OF ELECTION-DEM-16-03","Write In","DEMOCRATIC",1
16,3,"P","JUDGE OF ELECTION-REP-16-03","Write In","REPUBLICAN",0
16,4,"A","INSPECTOR OF ELECTION-DEM-16-04","CRYSTAL E SMITH","DEMOCRATIC",0
16,4,"A","INSPECTOR OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"A","INSPECTOR OF ELECTION-REP-16-04","GLORIA T LIGHTNER","REPUBLICAN",0
16,4,"A","INSPECTOR OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,4,"A","JUDGE OF ELECTION-DEM-16-04","RAYMOND FOGEL","DEMOCRATIC",0
16,4,"A","JUDGE OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"A","JUDGE OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,4,"M","INSPECTOR OF ELECTION-DEM-16-04","CRYSTAL E SMITH","DEMOCRATIC",48
16,4,"M","INSPECTOR OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"M","INSPECTOR OF ELECTION-REP-16-04","GLORIA T LIGHTNER","REPUBLICAN",0
16,4,"M","INSPECTOR OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,4,"M","JUDGE OF ELECTION-DEM-16-04","RAYMOND FOGEL","DEMOCRATIC",50
16,4,"M","JUDGE OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"M","JUDGE OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,4,"P","INSPECTOR OF ELECTION-DEM-16-04","CRYSTAL E SMITH","DEMOCRATIC",0
16,4,"P","INSPECTOR OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"P","INSPECTOR OF ELECTION-REP-16-04","GLORIA T LIGHTNER","REPUBLICAN",0
16,4,"P","INSPECTOR OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,4,"P","JUDGE OF ELECTION-DEM-16-04","RAYMOND FOGEL","DEMOCRATIC",0
16,4,"P","JUDGE OF ELECTION-DEM-16-04","Write In","DEMOCRATIC",0
16,4,"P","JUDGE OF ELECTION-REP-16-04","Write In","REPUBLICAN",0
16,5,"A","INSPECTOR OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",0
16,5,"A","INSPECTOR OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,5,"A","JUDGE OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",0
16,5,"A","JUDGE OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,5,"M","INSPECTOR OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",11
16,5,"M","INSPECTOR OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,5,"M","JUDGE OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",11
16,5,"M","JUDGE OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,5,"P","INSPECTOR OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",0
16,5,"P","INSPECTOR OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,5,"P","JUDGE OF ELECTION-DEM-16-05","Write In","DEMOCRATIC",0
16,5,"P","JUDGE OF ELECTION-REP-16-05","Write In","REPUBLICAN",0
16,6,"A","INSPECTOR OF ELECTION-DEM-16-06","ROBERTA L THOMPSON","DEMOCRATIC",1
16,6,"A","INSPECTOR OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"A","INSPECTOR OF ELECTION-REP-16-06","Write In","REPUBLICAN",0
16,6,"A","JUDGE OF ELECTION-DEM-16-06","ELAINE WILLIAMS","DEMOCRATIC",0
16,6,"A","JUDGE OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"A","JUDGE OF ELECTION-REP-16-06","Write In","REPUBLICAN",0
16,6,"M","INSPECTOR OF ELECTION-DEM-16-06","ROBERTA L THOMPSON","DEMOCRATIC",41
16,6,"M","INSPECTOR OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"M","INSPECTOR OF ELECTION-REP-16-06","Write In","REPUBLICAN",4
16,6,"M","JUDGE OF ELECTION-DEM-16-06","ELAINE WILLIAMS","DEMOCRATIC",40
16,6,"M","JUDGE OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"M","JUDGE OF ELECTION-REP-16-06","Write In","REPUBLICAN",0
16,6,"P","INSPECTOR OF ELECTION-DEM-16-06","ROBERTA L THOMPSON","DEMOCRATIC",0
16,6,"P","INSPECTOR OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"P","INSPECTOR OF ELECTION-REP-16-06","Write In","REPUBLICAN",0
16,6,"P","JUDGE OF ELECTION-DEM-16-06","ELAINE WILLIAMS","DEMOCRATIC",0
16,6,"P","JUDGE OF ELECTION-DEM-16-06","Write In","DEMOCRATIC",0
16,6,"P","JUDGE OF ELECTION-REP-16-06","Write In","REPUBLICAN",0
16,7,"A","INSPECTOR OF ELECTION-DEM-16-07","ELEANOR GEIGER","DEMOCRATIC",1
16,7,"A","INSPECTOR OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",0
16,7,"A","INSPECTOR OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,7,"A","JUDGE OF ELECTION-DEM-16-07","MARGARET M MIXON","DEMOCRATIC",1
16,7,"A","JUDGE OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",0
16,7,"A","JUDGE OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,7,"M","INSPECTOR OF ELECTION-DEM-16-07","ELEANOR GEIGER","DEMOCRATIC",49
16,7,"M","INSPECTOR OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",1
16,7,"M","INSPECTOR OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,7,"M","JUDGE OF ELECTION-DEM-16-07","MARGARET M MIXON","DEMOCRATIC",53
16,7,"M","JUDGE OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",0
16,7,"M","JUDGE OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,7,"P","INSPECTOR OF ELECTION-DEM-16-07","ELEANOR GEIGER","DEMOCRATIC",0
16,7,"P","INSPECTOR OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",0
16,7,"P","INSPECTOR OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,7,"P","JUDGE OF ELECTION-DEM-16-07","MARGARET M MIXON","DEMOCRATIC",0
16,7,"P","JUDGE OF ELECTION-DEM-16-07","Write In","DEMOCRATIC",0
16,7,"P","JUDGE OF ELECTION-REP-16-07","Write In","REPUBLICAN",0
16,8,"A","INSPECTOR OF ELECTION-DEM-16-08","SHIRLEY DAVIS","DEMOCRATIC",0
16,8,"A","INSPECTOR OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"A","INSPECTOR OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,8,"A","JUDGE OF ELECTION-DEM-16-08","KEISHA D RODGERS","DEMOCRATIC",0
16,8,"A","JUDGE OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"A","JUDGE OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,8,"M","INSPECTOR OF ELECTION-DEM-16-08","SHIRLEY DAVIS","DEMOCRATIC",52
16,8,"M","INSPECTOR OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"M","INSPECTOR OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,8,"M","JUDGE OF ELECTION-DEM-16-08","KEISHA D RODGERS","DEMOCRATIC",61
16,8,"M","JUDGE OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"M","JUDGE OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,8,"P","INSPECTOR OF ELECTION-DEM-16-08","SHIRLEY DAVIS","DEMOCRATIC",0
16,8,"P","INSPECTOR OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"P","INSPECTOR OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,8,"P","JUDGE OF ELECTION-DEM-16-08","KEISHA D RODGERS","DEMOCRATIC",0
16,8,"P","JUDGE OF ELECTION-DEM-16-08","Write In","DEMOCRATIC",0
16,8,"P","JUDGE OF ELECTION-REP-16-08","Write In","REPUBLICAN",0
16,9,"A","INSPECTOR OF ELECTION-DEM-16-09","BRENDA PRINGLE","DEMOCRATIC",0
16,9,"A","INSPECTOR OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"A","INSPECTOR OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,9,"A","JUDGE OF ELECTION-DEM-16-09","CHARLES M ROBINSON","DEMOCRATIC",0
16,9,"A","JUDGE OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"A","JUDGE OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,9,"M","INSPECTOR OF ELECTION-DEM-16-09","BRENDA PRINGLE","DEMOCRATIC",56
16,9,"M","INSPECTOR OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"M","INSPECTOR OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,9,"M","JUDGE OF ELECTION-DEM-16-09","CHARLES M ROBINSON","DEMOCRATIC",52
16,9,"M","JUDGE OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"M","JUDGE OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,9,"P","INSPECTOR OF ELECTION-DEM-16-09","BRENDA PRINGLE","DEMOCRATIC",0
16,9,"P","INSPECTOR OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"P","INSPECTOR OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,9,"P","JUDGE OF ELECTION-DEM-16-09","CHARLES M ROBINSON","DEMOCRATIC",0
16,9,"P","JUDGE OF ELECTION-DEM-16-09","Write In","DEMOCRATIC",0
16,9,"P","JUDGE OF ELECTION-REP-16-09","Write In","REPUBLICAN",0
16,10,"A","INSPECTOR OF ELECTION-DEM-16-10","DOROTHY DEAS","DEMOCRATIC",0
16,10,"A","INSPECTOR OF ELECTION-DEM-16-10","Write In","DEMOCRATIC",0
16,10,"A","INSPECTOR OF ELECTION-REP-16-10","Write In","REPUBLICAN",0
16,10,"A","JUDGE OF ELECTION-DEM-16-10","VANESSA DEAS","DEMOCRATIC",0
16,10,"A","JUDGE OF ELECTION-DEM-16-10","Write In","DEMOCRATIC",0
16,10,"A","JUDGE OF ELECTION-REP-16-10","Write In","REPUBLICAN",0
16,10,"M","INSPECTOR OF ELECTION-DEM-16-10","DOROTHY DEAS","DEMOCRATIC",29
16,10,"M","INSPECTOR OF ELECTION-DEM-16-10","Write In","DEMOCRATIC",0
16,10,"M","INSPECTOR OF ELECTION-REP-16-10","Write In","REPUBLICAN",0
16,10,"M","JUDGE OF ELECTION-DEM-16-10","VANESSA DEAS","DEMOCRATIC",26
16,10,"M","JUDGE OF ELECTION-DEM-16-10","Write In","DEMOCRATIC",0
16,10,"M","JUDGE OF ELECTION-REP-16-10","Write In","REPUBLICAN",0
16,10,"P","INSPECTOR OF ELECTION-DEM-16-10","DOROTHY DEAS","DEMOCRATIC",0
16,10,"P","INSPECTOR OF ELECTION-DEM-16-10","Write In","DEMOCRATIC",0
16,10,"P","INSPECTOR OF ELECTION-REP-16-10","Write In","REPUBLICAN",0
